Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,44/2011,Euskarabidea/Instituto Navarro del Vascuence,44000/2011,Euskarabidea/Instituto Navarro del Vascuence,1104929.0,732770.37
2011,44/2011,Euskarabidea/Instituto Navarro del Vascuence,44200/2011,Servicio de Asesoramiento y Formación del Vascuence,822567.0,799698.84
2011,44/2011,Euskarabidea/Instituto Navarro del Vascuence,44100/2011,Servicio de Desarrollo del Vascuence,669551.0,596568.62
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,,,32603871.0,24764553.79
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,A2110/2012,Sección de Patrimonio Arquitectónico,5692700.0,4244688.66
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,A2010/2012,"Sección de Promoción, Estudios y Desarrollo Estratégico",171700.0,71840.76
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,A2000/2012,Dirección General de Cultura-Institución Príncipe de Viana,484360.0,291305.45
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,A2200/2012,Servicio de Archivos y Patrimonio Documental,1603659.0,1087478.68
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,A2120/2012,Sección de Arqueología,356600.0,144762.9
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,A2130/2012,Sección de Bienes Muebles y Registro del Patrimonio,277162.0,151660.16
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,A2210/2012,Sección de Archivo Real y General de Navarra,296030.0,231535.35
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,A2520/2012,"Sección de Creación, Producción y Servicios Artísticos",7634500.0,6827767.42
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,A2500/2012,Servicio de Acción Cultural,522486.0,440435.93
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,A2420/2012,Sección de Red de Bibliotecas,435000.0,176346.12
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,A2220/2012,Sección de Gestión del Patrimonio Documental,25030.0,11418.91
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,A2510/2012,Sección de Difusión Artística,6147700.0,3763274.06
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,A2410/2012,Sección de Biblioteca General de Navarra,269000.0,213837.33
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,A2400/2012,Servicio de Bibliotecas,3987545.0,3355216.9
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,A2100/2012,Servicio de Patrimonio Histórico,754836.0,612194.64
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,A2300/2012,Servicio de Museos,2000163.0,1547710.17
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,A2310/2012,Sección de Museos,1906000.0,1554608.56
2012,A2/2012,Dirección General de Cultura-Institución Príncipe de Viana,A2320/2012,Sección de Museo de Navarra,39400.0,38471.79
2012,95/2012,Instituto Navarro del Deporte y Actividad Física,,,28468280.0,19933131.56
2012,95/2012,Instituto Navarro del Deporte y Actividad Física,95400/2012,Servicio de Infraestructuras Deportivas y Seguridad en Instalaciones,12116433.0,8554801.2
2012,95/2012,Instituto Navarro del Deporte y Actividad Física,95120/2012,Sección de Entidades y Rendimiento Deportivo,7595257.0,5499965.71
2012,95/2012,Instituto Navarro del Deporte y Actividad Física,95000/2012,Instituto Navarro del Deporte y Actividad Física,1239495.0,1527726.66
2012,95/2012,Instituto Navarro del Deporte y Actividad Física,95010/2012,Sección de Administración y Gestión,332289.0,181713.81
2012,95/2012,Instituto Navarro del Deporte y Actividad Física,95110/2012,Sección de Promoción Deportiva,3082889.0,2221204.55
2012,95/2012,Instituto Navarro del Deporte y Actividad Física,95100/2012,Subdirección General de Deporte,3579510.0,1579299.31
2012,95/2012,Instituto Navarro del Deporte y Actividad Física,95130/2012,"Centro de Estudios, Investigación y Medicina del Deporte",522407.0,368420.32
2012,44/2012,Euskarabidea/Instituto Navarro del Vascuence,,,2038934.0,1431808.01
2012,44/2012,Euskarabidea/Instituto Navarro del Vascuence,44200/2012,Servicio de Formación y Fomento del Vascuence,1119841.0,678011.01
2012,44/2012,Euskarabidea/Instituto Navarro del Vascuence,44000/2012,Euskarabidea/Instituto Navarro del Vascuence,777509.0,550563.88
2012,44/2012,Euskarabidea/Instituto Navarro del Vascuence,44010/2012,Sección de Asesoramiento y Comunicación,141584.0,203233.12
2012,A0/2012,"Departamento de Cultura, Turismo y Relaciones Institucionales",,,5357557.0,4585637.33
2012,A0/2012,"Departamento de Cultura, Turismo y Relaciones Institucionales",A0100/2012,Secretaría General Técnica,4697936.0,4081721.92
2012,A0/2012,"Departamento de Cultura, Turismo y Relaciones Institucionales",A0002/2012,"Departamento de Cultura, Turismo y Relaciones Institucionales",659621.0,503915.41
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,,,24293731.0,22746738.46
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,A2110/2013,Sección de Patrimonio Arquitectónico,3843200.0,3402598.44
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,A2000/2013,Dirección General de Cultura-Institución Príncipe de Viana,471115.0,322592.28
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,A2010/2013,"Sección de Promoción, Estudios y Desarrollo Estratégico",70210.0,17666.0
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,A2200/2013,Servicio de Archivos y Patrimonio Documental,1509445.0,1509124.85
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,A2130/2013,Sección de Bienes Muebles y Registro del Patrimonio,189214.0,174415.74
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,A2120/2013,Sección de Arqueología,180180.0,203813.82
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,A2220/2013,Sección de Gestión del Patrimonio Documental,25030.0,12928.08
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,A2520/2013,"Sección de Creación, Producción y Servicios Artísticos",4716000.0,4517504.9
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,A2500/2013,Servicio de Acción Cultural,496591.0,520507.08
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,A2210/2013,Sección de Archivo Real y General de Navarra,271030.0,270281.73
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,A2420/2013,Sección de Red de Bibliotecas,65020.0,63339.07
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,A2510/2013,Sección de Difusión Artística,4077532.0,3441185.88
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,A2400/2013,Servicio de Bibliotecas,3789502.0,3921740.87
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,A2410/2013,Sección de Biblioteca General de Navarra,242020.0,204981.63
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,A2100/2013,Servicio de Patrimonio Histórico,659869.0,549321.78
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,A2310/2013,Sección de Museos,1738218.0,1731694.55
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,A2300/2013,Servicio de Museos,1910155.0,1849909.85
2013,A2/2013,Dirección General de Cultura-Institución Príncipe de Viana,A2320/2013,Sección de Museo de Navarra,39400.0,33131.91
2013,95/2013,Instituto Navarro del Deporte y Actividad Física,,,23309977.0,19568945.96
2013,95/2013,Instituto Navarro del Deporte y Actividad Física,95120/2013,Sección de Entidades y Rendimiento Deportivo,5718870.0,4547838.72
2013,95/2013,Instituto Navarro del Deporte y Actividad Física,95410/2013,Sección de Gestión de Infraestructuras Deportivas,10175910.0,8482691.34
2013,95/2013,Instituto Navarro del Deporte y Actividad Física,95000/2013,Instituto Navarro del Deporte y Actividad Física,2342271.0,2235164.42
2013,95/2013,Instituto Navarro del Deporte y Actividad Física,95200/2013,Subdirección General de Juventud,392802.0,511982.11
2013,95/2013,Instituto Navarro del Deporte y Actividad Física,95010/2013,Sección de Administración y Gestión,783381.0,603896.67
2013,95/2013,Instituto Navarro del Deporte y Actividad Física,95100/2013,Subdirección General de Deporte,893250.0,898474.06
2013,95/2013,Instituto Navarro del Deporte y Actividad Física,95110/2013,Sección de Promoción Deportiva,2495042.0,1891349.57
2013,95/2013,Instituto Navarro del Deporte y Actividad Física,95130/2013,"Centro de Estudios, Investigación y Medicina del Deporte",508451.0,397549.07
2013,A0/2013,"Departamento de Cultura, Turismo y Relaciones Institucionales",,,5229093.0,4935983.37
2013,A0/2013,"Departamento de Cultura, Turismo y Relaciones Institucionales",A0002/2013,"Departamento de Cultura, Turismo y Relaciones Institucionales",675989.0,527566.03
2013,A0/2013,"Departamento de Cultura, Turismo y Relaciones Institucionales",A0100/2013,Secretaría General Técnica,4553104.0,4408417.34
2013,44/2013,Euskarabidea/Instituto Navarro del Vascuence,,,1938504.0,1659821.56
2013,44/2013,Euskarabidea/Instituto Navarro del Vascuence,44200/2013,Servicio de Formación y Fomento del Vascuence,998319.0,786908.63
2013,44/2013,Euskarabidea/Instituto Navarro del Vascuence,44010/2013,Sección de Asesoramiento y Comunicación,257277.0,248076.32
2013,44/2013,Euskarabidea/Instituto Navarro del Vascuence,44000/2013,Euskarabidea/Instituto Navarro del Vascuence,682908.0,624836.61
2014,44/2014,Euskarabidea/Instituto Navarro Vascuence,,,1893251.0,1833789.55
2014,44/2014,Euskarabidea/Instituto Navarro Vascuence,44000/2014,Euskarabidea/Instituto Navarro Vascuence,647705.0,619645.14
2014,44/2014,Euskarabidea/Instituto Navarro Vascuence,44010/2014,Sección de Asesoramiento y Comunicación,257277.0,250779.56
2014,44/2014,Euskarabidea/Instituto Navarro Vascuence,44200/2014,Servicio de Formación y Fomento del Vascuence,988269.0,963364.85
2014,A0/2014,"Departamento de Cultura, Turismo y Relaciones Institucionales",,,5126765.0,5170325.54
2014,A0/2014,"Departamento de Cultura, Turismo y Relaciones Institucionales",A0100/2014,Secretaría General Técnica,4484960.0,4595934.87
2014,A0/2014,"Departamento de Cultura, Turismo y Relaciones Institucionales",A0002/2014,"Dto de Cultura, Turismo y Rel.Instituc.",641805.0,574390.67
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,,,23104422.0,23193624.65
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,A2120/2014,Sección de Arqueología,177096.0,146317.29
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,A2130/2014,Sección de Bienes Muebles y Registro del Patrimonio,187181.0,169206.9
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,A2200/2014,Servicio de Archivos y Patrimonio Documental,1555226.0,1420443.87
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,A2010/2014,"Sección de Promoción, Estudios y Desarrollo Estratégico",60010.0,39147.03
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,A2000/2014,Dirección General de Cultura-Institución Príncipe de Viana,473465.0,557114.81
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,A2110/2014,Sección de Patrimonio Arquitectónico,3663440.0,3375903.98
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,A2210/2014,Sección de Archivo Real y General de Navarra,268843.0,276708.33
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,A2500/2014,Servicio de Acción Cultural,542611.0,524059.02
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,A2520/2014,"Sección de Creación, Producción y Servicios Artísticos",4586500.0,5203231.87
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,A2220/2014,Sección de Gestión del Patrimonio Documental,22176.0,10190.25
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,A2410/2014,Sección de Biblioteca de Navarra,221630.0,203801.53
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,A2400/2014,Servicio de Bibliotecas,3928798.0,4001638.57
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,A2510/2014,Sección de Difusión Artística,3364400.0,3329200.36
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,A2420/2014,Sección de Red de Bibliotecas,65020.0,80129.67
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,A2320/2014,Sección de Museo de Navarra,19010.0,22694.85
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,A2300/2014,Servicio de Museos,1949115.0,1896900.71
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,A2310/2014,Sección de Museos,1444768.0,1384501.01
2014,A2/2014,Sección de Desarrollo de Productos Turísticos,A2100/2014,Servicio de Patrimonio Histórico,575133.0,552434.6
2014,95/2014,Instituto Navarro de Deporte y Juventud,,,11942736.0,10692642.21
2014,95/2014,Instituto Navarro de Deporte y Juventud,95400/2014,Subdirección de Infraestructuras,86390.0,64102.03
2014,95/2014,Instituto Navarro de Deporte y Juventud,95120/2014,Sección de Entidades y Rendimiento Deportivo,4963828.0,4703832.89
2014,95/2014,Instituto Navarro de Deporte y Juventud,95410/2014,Sección de Gestión de Infraestructuras,1023189.0,623075.51
2014,95/2014,Instituto Navarro de Deporte y Juventud,95200/2014,Subdirección General de Juventud,458222.0,439062.96
2014,95/2014,Instituto Navarro de Deporte y Juventud,95000/2014,Instituto Navarro de Deporte y Juventud,2757897.0,2515317.19
2014,95/2014,Instituto Navarro de Deporte y Juventud,95130/2014,"Centro de Estudios, Investigación y Medicina del Deporte",386737.0,375828.51
2014,95/2014,Instituto Navarro de Deporte y Juventud,95110/2014,Sección de Promoción Deportiva,1193851.0,1021748.16
2014,95/2014,Instituto Navarro de Deporte y Juventud,95100/2014,Subdirección General de Deporte,439448.0,402196.22
2014,95/2014,Instituto Navarro de Deporte y Juventud,95010/2014,Sección de Administración y Gestión,633174.0,547478.74
2015,A0/2015,"Departamento de Cultura, Turismo y Relaciones Institucionales",,,5331481.0,5325736.0
2015,A0/2015,"Departamento de Cultura, Turismo y Relaciones Institucionales",A0002/2015,"Departamento de Cultura, Turismo y Relaciones Institucionales",642411.0,601786.0
2015,A0/2015,"Departamento de Cultura, Turismo y Relaciones Institucionales",A0100/2015,Secretaría General Técnica,4689070.0,4723950.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,,,25038441.0,24151808.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,A2130/2015,Sección de Bienes Muebles y Registro del Patrimonio,169246.0,157665.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,A2120/2015,Sección de Arqueología,177096.0,137268.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,A2200/2015,Servicio de Archivos y Patrimonio Documental,1544216.0,1423944.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,A2210/2015,Sección de Archivo Real y General de Navarra,268843.0,283853.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,A2000/2015,Dirección General de Cultura-Institución Príncipe de Viana,473465.0,440436.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,A2010/2015,"Sección de Promoción, Estudios y Desarrollo Estratégico",336160.0,244779.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,A2110/2015,Sección de Patrimonio Arquitectónico,3663440.0,3466001.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,A2220/2015,Sección de Gestión del Patrimonio Documental,22176.0,22044.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,A2500/2015,Servicio de Acción Cultural,542610.0,499687.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,A2520/2015,"Sección de Creación, Producción y Servicios Artísticos",6009500.0,6151420.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,A2400/2015,Servicio de Bibliotecas,3862561.0,3902937.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,A2410/2015,Sección de Biblioteca de Navarra,251630.0,221885.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,A2510/2015,Sección de Difusión Artística,3735250.0,3329491.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,A2420/2015,Sección de Red de Bibliotecas,65020.0,122256.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,A2320/2015,Sección de Museo de Navarra,19010.0,22936.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,A2310/2015,Sección de Museos,1444768.0,1356638.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,A2300/2015,Servicio de Museos,1878317.0,1823248.0
2015,A2/2015,Dirección General de Cultura-Institución Príncipe de Viana,A2100/2015,Servicio de Patrimonio Histórico,575133.0,545320.0
2015,95/2015,Instituto Navarro de Deporte y Juventud,,,11146862.0,10968252.0
2015,95/2015,Instituto Navarro de Deporte y Juventud,95120/2015,Sección de Entidades y Rendimiento Deportivo,4698277.0,4901163.0
2015,95/2015,Instituto Navarro de Deporte y Juventud,95400/2015,Subdirección de Infraestructuras,50530.0,93857.0
2015,95/2015,Instituto Navarro de Deporte y Juventud,95410/2015,Sección de Gestión de Infraestructuras,1221589.0,1269087.0
2015,95/2015,Instituto Navarro de Deporte y Juventud,95200/2015,Subdirección General de Juventud,422362.0,401061.0
2015,95/2015,Instituto Navarro de Deporte y Juventud,95000/2015,Instituto Navarro de Deporte y Juventud,1435439.0,1422641.0
2015,95/2015,Instituto Navarro de Deporte y Juventud,95130/2015,"Centro de Estudios, Investigación y Medicina del Deporte",406321.0,384493.0
2015,95/2015,Instituto Navarro de Deporte y Juventud,95100/2015,Subdirección General de Deporte,957104.0,826553.0
2015,95/2015,Instituto Navarro de Deporte y Juventud,95110/2015,Sección de Promoción Deportiva,1337379.0,981075.0
2015,95/2015,Instituto Navarro de Deporte y Juventud,95010/2015,Sección de Administración y Gestión,617861.0,688322.0
2015,44/2015,Euskarabidea/Instituto Navarro del Vascuence,,,1933602.0,1769531.0
2015,44/2015,Euskarabidea/Instituto Navarro del Vascuence,44010/2015,Sección de Asesoramiento y Comunicación,257277.0,242284.0
2015,44/2015,Euskarabidea/Instituto Navarro del Vascuence,44000/2015,Euskarabidea/Instituto Navarro del Vascuence,677717.0,682266.0
2015,44/2015,Euskarabidea/Instituto Navarro del Vascuence,44200/2015,Servicio de Formación y Fomento del Vascuence,998608.0,844981.0
2016,A0/2016,"Departamento de Cultura, Deporte y Juventud",,,4257907.0,3941171.73
2016,A0/2016,"Departamento de Cultura, Deporte y Juventud",A0000/2016,"Departamento de Cultura, Deporte y Juventud",479675.0,360964.13
2016,A0/2016,"Departamento de Cultura, Deporte y Juventud",A0100/2016,Secretaría General Técnica,3778232.0,3580207.6
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,,,25370612.0,25092939.06
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,A2200/2016,Servicio de Archivos y Patrimonio Documental,1507647.0,1514365.6
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,A2120/2016,Sección de Arqueología,158710.0,148258.2
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,A2130/2016,Sección de Bienes Muebles y Registro del Patrimonio,183678.0,127557.17
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,A2110/2016,Sección de Patrimonio Arquitectónico,3633500.0,2459782.01
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,A2010/2016,Sección de Recursos y Desarrollo Estratégico,245000.0,112523.61
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,A2000/2016,Dirección General de Cultura-Institución Príncipe de Viana,461988.0,329025.7
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,A2500/2016,Servicio de Acción Cultural,540058.0,501058.45
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,A2530/2016,Sección de Cooperación e Innovación Cultural,1771450.0,1614491.92
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,A2510/2016,Sección de Creación y Difusión Artística,8481510.0,10247699.16
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,A2410/2016,Sección de Biblioteca de Navarra,269000.0,209544.97
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,A2400/2016,Servicio de Bibliotecas,3819912.0,3734473.89
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,A2420/2016,Sección de Red de Bibliotecas,236010.0,266276.05
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,A2320/2016,Sección de Museo de Navarra,24010.0,23675.14
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,A2220/2016,Sección de Gestión del Patrimonio Documental,22230.0,21855.53
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,A2100/2016,Servicio de Patrimonio Histórico,642832.0,539173.8
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,A2210/2016,Sección de Archivo Real y General de Navarra,292020.0,294129.43
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,A2300/2016,Servicio de Museos,2001747.0,1883811.26
2016,A2/2016,Dirección General de Cultura-Institución Príncipe de Viana,A2310/2016,Sección de Museos,1079310.0,1065237.17
2016,A5/2016,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,,,10867994.0,10674821.72
2016,A5/2016,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5410/2016,Sección de Gestión de Infraestructuras,1581036.0,1773926.4
2016,A5/2016,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5000/2016,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,1516518.0,1452220.87
2016,A5/2016,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5130/2016,"Centro de Estudios, Investigación y Medicina del Deporte",542282.0,507197.46
2016,A5/2016,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5110/2016,Sección de Promoción Deportiva,1685328.0,1469848.71
2016,A5/2016,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5100/2016,Subdirección de Deporte,86747.0,97926.37
2016,A5/2016,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5400/2016,"Subdirección de Desarrollo Estratégico, Infraestructuras y Gestión de Recursos",81501.0,117678.82
2016,A5/2016,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5120/2016,Sección de Entidades y Rendimiento Deportivo,4734109.0,4647119.39
2016,A5/2016,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5140/2016,"Centro de Tecnificación Deportiva ""Estadio Larrabide""",328609.0,325981.71
2016,A5/2016,Dirección-Gerencia del Instituto Navarro de Deporte y Juventud,A5420/2016,Sección de Administración y Gestión,311864.0,282921.99
2016,78/2016,Dirección General de Administración Local,,,25000.0,1174.5
2016,78/2016,Dirección General de Administración Local,78300/2016,Servicio de Infraestructuras Locales,25000.0,1174.5
2016,B3/2016,Euskarabidea / Instituto Navarro del Euskera,,,3833220.0,3755494.87
2016,B3/2016,Euskarabidea / Instituto Navarro del Euskera,B3100/2016,Servicio de Recursos Lingüísticos,87356.0,74806.98
2016,B3/2016,Euskarabidea / Instituto Navarro del Euskera,B3220/2016,Sección de Promoción del Euskera,162217.0,158016.86
2016,B3/2016,Euskarabidea / Instituto Navarro del Euskera,B3200/2016,Servicio de Planificación y Promoción del Euskera,1061918.0,950427.13
2016,B3/2016,Euskarabidea / Instituto Navarro del Euskera,B3120/2016,Sección de Traducción,633689.0,654194.77
2016,B3/2016,Euskarabidea / Instituto Navarro del Euskera,B3110/2016,Sección de Formación y Acreditación del Euskera,568559.0,549510.49
2016,B3/2016,Euskarabidea / Instituto Navarro del Euskera,B3000/2016,Euskarabidea / Instituto Navarro del Euskera,1068167.0,1141985.31
2016,B3/2016,Euskarabidea / Instituto Navarro del Euskera,B3210/2016,Sección de Estudios y Planificación,251314.0,226553.33
2016,B0/2016,Departamento de Relaciones Ciudadanas e Institucionales,,,65219.0,65188.62
2016,B0/2016,Departamento de Relaciones Ciudadanas e Institucionales,B0001/2016,Departamento de Relaciones Ciudadanas e Institucionales,65219.0,65188.62
2017,A0/2017,"Departamento de Cultura, Deporte y Juventud",,,4336262.0,4094436.0
2017,A0/2017,"Departamento de Cultura, Deporte y Juventud",A0000/2017,"Departamento de Cultura, Deporte y Juventud",424675.0,352718.0
2017,A0/2017,"Departamento de Cultura, Deporte y Juventud",A0100/2017,Secretaría General Técnica,3911587.0,3741718.0
2017,A2/2017,Dirección General de Cultura-Institución Príncipe de Viana,,,28627328.0,26564992.0
