Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,17,Retribuciones variables del personal,,,70925.0,92243.68
2013,1,Gastos de personal,17,Retribuciones variables del personal,171,Incentivos al rendimiento,17000.0,18091.04
2013,1,Gastos de personal,17,Retribuciones variables del personal,170,Retribuciones variables del personal,53925.0,74152.64
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",,,3136458.0,2921984.36
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",160,Cuotas sociales,3136458.0,2921984.36
2013,1,Gastos de personal,18,Otras retribuciones de personal,,,10.0,
2013,1,Gastos de personal,18,Otras retribuciones de personal,181,Retribuciones de personal de ejercicios anteriores,10.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,9110569.0,7816084.62
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3000.0,297.06
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,3000.0,297.06
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,362196.0,353006.85
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de bienes inmuebles,172035.0,162384.07
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,106500.0,109083.7
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos y programas para procesos de información,83661.0,81539.08
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,537095.0,426156.27
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,10500.0,11104.74
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2000.0,2839.12
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,12000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Bienes inmuebles,429085.0,337352.45
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,83510.0,74859.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8102008.0,6990625.85
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Suministros auxiliares,492400.0,781984.36
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3530232.0,3587633.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2911683.0,2115719.88
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Gastos de transportes,33900.0,26538.62
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,158100.0,108179.98
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros especiales para el funcionamiento de los servicios,903000.0,298986.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,72693.0,71583.27
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,106270.0,45998.59
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y gastos de viaje",93170.0,45878.59
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,13100.0,120.0
2013,4,Transferencias corrientes (cap. 4),,,,,14862543.0,13535865.36
2013,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),,,2068900.0,2144902.07
2013,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),460,Transferencias corrientes a entidades locales de Navarra (cap. 4),2068900.0,2144902.07
2013,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),,,90000.0,89999.38
2013,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),470,Transferencias corrientes a empresas privadas (cap. 4),90000.0,89999.38
2013,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),,,198370.0,198370.0
2013,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),440,Transferencias corrientes a empresas públicas (cap. 4),198370.0,198370.0
2013,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),,,1757700.0,1600000.0
2013,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),430,Transferencias corrientes a fundaciones (cap. 4),1757700.0,1600000.0
2013,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),,,10747573.0,9502593.91
2013,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),481,Transferencias corrientes a instituciones sin fines de lucro (cap. 4),10098343.0,8965667.47
2013,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes a familias y particulares (cap. 4),649230.0,536926.44
2013,7,Transferencias de capital (cap. 7),,,,,3911732.0,2661386.14
2013,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),,,1082532.0,185224.82
2013,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),760,Transferencias de capital a entidades locales de Navarra (cap. 7),1082532.0,185224.82
2013,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),,,2829200.0,2476161.32
2013,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),781,Transferencias de capital a instituciones sin fines de lucro (cap. 7),2829200.0,2476161.32
2013,6,Inversiones reales,,,,,11815367.0,9756658.97
2013,6,Inversiones reales,60,Inversiones reales,,,11815367.0,9756658.97
2013,6,Inversiones reales,60,Inversiones reales,605,Mobiliario y enseres,53420.0,45999.63
2013,6,Inversiones reales,60,Inversiones reales,606,Equipos para proceso de información,31825.0,31723.32
2013,6,Inversiones reales,60,Inversiones reales,603,"Maquinaria, instalaciones y utillaje",15010.0,12359.14
2013,6,Inversiones reales,60,Inversiones reales,602,Edificios y otras construcciones,11113400.0,9149354.68
2013,6,Inversiones reales,60,Inversiones reales,609,Inmovilizado inmaterial,469610.0,398619.78
2013,6,Inversiones reales,60,Inversiones reales,608,Otro inmovilizado material,132102.0,118602.42
2014,1,Gastos de personal,,,,,15351531.0,15230635.66
2014,1,Gastos de personal,11,Personal eventual,,,113858.0,113857.37
2014,1,Gastos de personal,11,Personal eventual,110,Retribuciones del personal eventual,113858.0,113857.37
2014,1,Gastos de personal,10,Altos cargos,,,406089.0,406086.24
2014,1,Gastos de personal,10,Altos cargos,100,Retribuciones y otras remuneraciones de altos cargos,406089.0,406086.24
2014,1,Gastos de personal,12,Retribuciones del puesto,,,9300045.0,9149521.4
2014,1,Gastos de personal,12,Retribuciones del puesto,120,Retribuciones del personal fijo,7987814.0,7822592.65
2014,1,Gastos de personal,12,Retribuciones del puesto,121,Retribuciones del personal contratado en plazas de plantilla orgánica,1222261.0,1182350.6
2014,1,Gastos de personal,12,Retribuciones del puesto,122,Retribuciones del personal contratado,29960.0,25730.18
2014,1,Gastos de personal,12,Retribuciones del puesto,125,Retribuciones del personal contratado para sustituciones,60010.0,118847.97
2014,1,Gastos de personal,14,Retribuciones personales,,,2450484.0,2476536.06
2014,1,Gastos de personal,14,Retribuciones personales,140,Retribuciones personales,2450484.0,2476536.06
2014,1,Gastos de personal,17,Retribuciones variables del personal,,,92350.0,85520.52
2014,1,Gastos de personal,17,Retribuciones variables del personal,171,Incentivos al rendimiento,17000.0,14325.71
2014,1,Gastos de personal,17,Retribuciones variables del personal,170,Retribuciones variables del personal,75350.0,71194.81
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",,,2988695.0,2999114.07
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",160,Cuotas sociales,2988695.0,2999114.07
2014,1,Gastos de personal,18,Otras retribuciones de personal,,,10.0,
2014,1,Gastos de personal,18,Otras retribuciones de personal,181,Retribuciones de personal de ejercicios anteriores,10.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,8811935.0,7759893.78
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,29906.0
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,,29906.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,251153.0,201877.03
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de bienes inmuebles,140758.0,142297.44
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,50000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos y programas para procesos de información,60395.0,59579.59
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,544019.0,553726.81
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,12500.0,10472.52
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2000.0,3476.34
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,18510.0,9435.33
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Bienes inmuebles,424831.0,458786.29
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,86178.0,71556.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7927323.0,6881411.22
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Suministros auxiliares,881841.0,924810.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4226597.0,3659465.44
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1993755.0,1697133.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Gastos de transportes,41542.0,26224.67
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,152100.0,97729.02
